"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://www.w3.org/2000/01/rdf-schema#label","Az zenth Paal leueley magyar nyeluen"
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://dbpedia.org/ontology/wikiPageID",182534
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://dbpedia.org/ontology/wikiPageRevisionID",23558864
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://dbpedia.org/ontology/wikiPageExternalLink","http://korpusz.ektf.hu/hu/rmny%3Ftext=13&actp=1"
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://dbpedia.org/ontology/abstract","Az zenth Paal leueley magyar nyeluen (latin címén: EPISTOLAE Pavli lingva Hvngarica donatae; olvasd: a Szent Pál levelei magyar nyelven) az első magyar nyelvű nyomtatott könyv volt, melyet 1533-ban jelentetett meg Krakkóban a szerzője, Komjáti Benedek. A Biblia egy részét, mégpedig Pál apostol leveleit tartalmazza."
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_zenth_Paal_leueley_magyar_nyeluen?oldid=23558864&ns=0"
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_zenth_Paal_leueley_magyar_nyeluen"
"http://hu.wikipedia.org/wiki/Az_zenth_Paal_leueley_magyar_nyeluen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen"
"http://hu.dbpedia.org/resource/Az_Szent_Pál_levelei_magyar_nyelven","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_zenth_Paal_leueley_magyar_nyeluen"
