"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Katalin_ciprusi_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király"
"http://hu.dbpedia.org/resource/I._Katalin_ciprusi_királynő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király"
"http://hu.dbpedia.org/resource/I._Katalin_ciprusi_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király"
"http://hu.dbpedia.org/resource/I._Katalin_ciprusi_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király"
"http://hu.dbpedia.org/resource/I._Sarolta_ciprusi_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/2000/01/rdf-schema#label","II. Jakab ciprusi király"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02325p"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/givenName","Հակոբ Բ/Jacques II"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/givenName","Jacques II"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/givenName","Ιάκωβος Β'/Jacques II"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyok"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1438-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_királyai"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusignan-ház"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poitiers-ház"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ciprusi_Királyság_uralkodói"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1473-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://dbpedia.org/ontology/wikiPageID",581939
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://dbpedia.org/ontology/wikiPageRevisionID",20666622
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CYPRUS.htm%23JacquesIIB"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/poitou/poitou3.html%23Ja2"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/j/jakob_2_koenig_von_zypern_1473/jakob_2_der_bastard_koenig_1473.html"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/name","címzetes királya"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/name","II. Jakab"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/name","Lusignan(-Poitiers) Jakab"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://xmlns.com/foaf/0.1/nick","Fattyú Jakab"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
