"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Lidwina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Holland_szentek,_boldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_szentek,_boldogok","http://www.w3.org/2000/01/rdf-schema#label","Holland szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Holland_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageID",1278232
"http://hu.dbpedia.org/resource/Kategória:Holland_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageRevisionID",16382546
"http://hu.dbpedia.org/resource/Kategória:Holland_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandok"
"http://hu.dbpedia.org/resource/Kategória:Holland_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Holland_szentek,_boldogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_szentek,_boldogok?oldid=16382546&ns=14"
