"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://www.w3.org/2000/01/rdf-schema#label","Aira-kaldera"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r1qk"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagosima_prefektúra"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_domborzata"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://dbpedia.org/ontology/wikiPageID",997516
"http://hu.dbpedia.org/resource/Aira-kaldera","http://dbpedia.org/ontology/wikiPageRevisionID",18096659
"http://hu.dbpedia.org/resource/Aira-kaldera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agu.org/pubs/crossref/1984/JB089iB10p08485.shtml"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/hosszúságiFok",130
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/kép","Sakura-jima_from_space.jpg"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/képaláírás","Az Aira-kaldera egy űrfotón"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/név","Aira-kaldera"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/térképfelirat","Aira-kaldera"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://hu.dbpedia.org/property/átmérő",13
"http://hu.dbpedia.org/resource/Aira-kaldera","http://dbpedia.org/ontology/abstract","Az Aira-kaldera (japánul 姶良カルデラ [Aira-Karudera]) egy hatalmas, 13×23 kilométeres átmérőjű vulkáni kaldera Japán déli részén, Kjúsú szigetének legdélibb csücskében, a végében. A kalderát egy óriási, vulkanikus törmelékárral kísért kitörés hozta létre mintegy 22 000 évvel ezelőtt. A rengeteg vulkáni hamuval együtt az összes kidobott anyag mennyiségét több mint 400 km³ tefrára becsülik. Ez a vulkáni robbanások 1-től 8-ig terjedő skáláján a 7. fokozatnak felel meg. A vulkáni hamu annak idején a mai Japán szigeteinek egészét beborította, ezért jól segíti a paleolitikum leleteinek datálását a japán régészetben. A tengeri kijáratnál helyezkedik el Kagosima városa. A kaldera területén 13 000 éve keletkezett vulkán, a mai Japán egyik legaktívabb tűzhányója. A hármas csúcsú vulkán legmagasabb pontja a Kita-dake (1117 m)."
"http://hu.dbpedia.org/resource/Aira-kaldera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aira-kaldera?oldid=18096659&ns=0"
"http://hu.dbpedia.org/resource/Aira-kaldera","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Aira-kaldera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aira-kaldera"
"http://hu.wikipedia.org/wiki/Aira-kaldera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aira-kaldera"
