"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Danko","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt"
"http://hu.dbpedia.org/resource/Andrej_Danko","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt"
"http://hu.dbpedia.org/resource/Első_Fico-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt"
"http://hu.dbpedia.org/resource/Harmadik_Fico-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Nemzeti Párt"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y53v"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageID",80500
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23644190
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060707121033/http:/www.sns.sk/clanky/slota-slovaci-spamatajme-sa/594"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aprilisiifjak.hu/index.php%3Fcsz=322978"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sns.sk"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/kulfold/slotmonelk04/"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115234216/http:/www.sns-slota-malikova.sk/"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Andrej_Danko"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/szín","kék, fehér, piros"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/weboldal","http://www.sns.sk"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/alelnök","Štefan Zelník"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/alelnök","Cyril Leško"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/alelnök","Eva Smolíková"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Jaroslav_Paška"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Gabriela_Matečná"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Sovinizmus"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Pánszlávizmus"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Magyarellenesség"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nacionalizmus"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
