"subject","predicate","object"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://www.w3.org/2000/01/rdf-schema#label","H. Nagy Péter"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://dbpedia.org/ontology/wikiPageID",837067
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23676330
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304102729/http:/szorosko.eu/OLD/index3.php%3Fpage=doc%2FHNagy"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041108082840/http:/www.psat.hu/oreg/album/9712.html"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prae.hu/prae/news.php%3Faid=9934"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305084301/http:/www.irodalom.org/eloretolthelyorseg/tar/%3Fq=_3&bid=22"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://hu.dbpedia.org/property/név","H. Nagy Péter"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://hu.dbpedia.org/property/url","http://www.prae.hu/prae/news.php%3Faid=9934"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://hu.dbpedia.org/property/szakma","irodalomtörténész, kritikus, szerkesztő, egyetemi tanár"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://dbpedia.org/ontology/abstract","H. Nagy Péter (Budapest, 1967. szeptember 8.) magyar irodalomtörténész, kritikus, szerkesztő, egyetemi oktató."
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H._Nagy_Péter?oldid=23676330&ns=0"
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://dbpedia.org/ontology/wikiPageLength",6849
"http://hu.dbpedia.org/resource/H._Nagy_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H._Nagy_Péter"
"http://hu.wikipedia.org/wiki/H._Nagy_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H._Nagy_Péter"
