"subject","predicate","object"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://www.w3.org/2000/01/rdf-schema#label","Out from Out Where"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_kny"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amon_Tobin-albumok"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://dbpedia.org/ontology/wikiPageID",150717
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://dbpedia.org/ontology/wikiPageRevisionID",22862037
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/out-from-out-where-r609067"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninjatune.net/ninja/release.php%3Fid=617"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009103858/http:/www.avclub.com/content/node/13785"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315092254/http:/www.pitchforkmedia.com/article/record_review/22603/Amon_Tobin_Out_From_Out_Where"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MusicBrainz_album"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://hu.dbpedia.org/property/cím","Out From Out Where"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Amon_Tobin"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://hu.dbpedia.org/property/előző","Supermodified"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://hu.dbpedia.org/property/ez","Out From Out Where"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://hu.dbpedia.org/property/hossz","3399.0"
