"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jules_Verne_(vonat)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Tours–Saint-Nazaire-vasútvonal"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1739957
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23595784
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Pont ferroviaire de Villandry.JPG"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/länge",282.4
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/textFoto","Loirebrücke bei Cinq-Mars"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/stromg","1500.0"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/stromw",25
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/vMax",220
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/neigung",8
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/radius",900
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","végig"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/frStreckennr",515000
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://hu.dbpedia.org/property/frKbs",390
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://dbpedia.org/ontology/abstract","A Tours–Saint-Nazaire-vasútvonal egy normál nyomtávolságú, részben 1500 V egyenárammal, részben 25 KV 50 Hz váltakozó árammal villamosított, kétvágányú vasútvonal Franciaországban Tours és Saint-Nazaire között. A vonal hossza 282,4 km, engedélyezett legnagyobb sebesség 220 km/h. Egyaránt közlekednek rajta távolsági- helyi- és tehervonatok is. A vasútvonalat több szakaszban adták át 1848 és 1857 között."
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tours–Saint-Nazaire-vasútvonal?oldid=23595784&ns=0"
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",7478
"http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tours–Saint-Nazaire-vasútvonal"
"http://hu.wikipedia.org/wiki/Tours–Saint-Nazaire-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tours–Saint-Nazaire-vasútvonal"
