"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csina-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nógrádsipek"
"http://hu.dbpedia.org/resource/Csina-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nógrádsipek"
"http://hu.dbpedia.org/resource/Csina-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nógrádsipek"
"http://hu.dbpedia.org/resource/Csina-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nógrádsipek"
"http://hu.dbpedia.org/resource/Darázsdói-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nógrádsipek"
"http://hu.dbpedia.org/resource/Darázsdói-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nógrádsipek"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nógrádsipek"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://www.w3.org/2000/01/rdf-schema#label","Nógrádsipek"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://dbpedia.org/ontology/wikiPageID",43427
"http://hu.dbpedia.org/resource/Nógrádsipek","http://dbpedia.org/ontology/wikiPageRevisionID",23793571
"http://hu.dbpedia.org/resource/Nógrádsipek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193147/http:/jupiter.elte.hu/hollokosztrahora/234denessztrahora.htm"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616010225/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=N%C3%B3gr%C3%A1dsipek"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821032010/http:/jupiter.elte.hu/hollokosztrahora/sztrahora.htm%3From=237"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/N%C3%B3gr%C3%A1dsipek"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nógrádsipek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
