"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Kaczmarski Ágnes"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktória_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://dbpedia.org/ontology/wikiPageID",711997
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",22864228
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=121328"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308185418/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=121328%23"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://hu.dbpedia.org/property/név","Kaczmarski Ágnes"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://hu.dbpedia.org/property/évek","? –2005"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://dbpedia.org/ontology/abstract","Kaczmarski Ágnes (Szombathely, 1982. március 10. –) magyar bajnok labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaczmarski_Ágnes?oldid=22864228&ns=0"
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Kaczmarski_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaczmarski_Ágnes"
"http://hu.wikipedia.org/wiki/Kaczmarski_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaczmarski_Ágnes"
