"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zemplén_Kalandpark","http://www.w3.org/2000/01/rdf-schema#label","Zemplén Kalandpark"
"http://hu.dbpedia.org/resource/Zemplén_Kalandpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Zemplén_Kalandpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Zemplén_Kalandpark","http://dbpedia.org/ontology/wikiPageID",1603459
"http://hu.dbpedia.org/resource/Zemplén_Kalandpark","http://dbpedia.org/ontology/wikiPageRevisionID",23678053
"http://hu.dbpedia.org/resource/Zemplén_Kalandpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zemplén_Kalandpark","http://dbpedia.org/ontology/abstract","A Zemplén Kalandpark a Sátoraljaújhelyen létrehozott komplex szabadidős és sportlétesítmény neve. A Sátoraljaújhely Város Önkormányzata által fenntartott létesítményt a nevű (3980 Sátoraljaújhely, Torzsás utca 25.) költségvetési szerv működteti. A szabadidős- és sportkomplexum a Sátoraljaújhely várost övező hegyeken került kialakításra. Működési területe a Magas-hegy, Szár-hegy és Várhegy területén is túl terjed (tanösvény). Itt található Magyarország leghosszabb ülőszékes libegője (függő kötélpályája), valamint ország és a térség leghosszabb téli-nyári bobpályája"
"http://hu.dbpedia.org/resource/Zemplén_Kalandpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zemplén_Kalandpark?oldid=23678053&ns=0"
"http://hu.dbpedia.org/resource/Zemplén_Kalandpark","http://dbpedia.org/ontology/wikiPageLength",4992
"http://hu.dbpedia.org/resource/Zemplén_Kalandpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zemplén_Kalandpark"
"http://hu.wikipedia.org/wiki/Zemplén_Kalandpark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zemplén_Kalandpark"
