"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A kecske (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1584795
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22611372
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://how-i-met-your-mother.wikia.com/wiki/The_Goat"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_3._évad"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","A kecske"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-30"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Homokvárak_a_homokban_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",17
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","The Goat"
"http://hu.dbpedia.org/resource/A_kecske_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_megfelelő_tesó_(Így_jártam_anyátokkal)"
