"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://www.w3.org/2000/01/rdf-schema#label","Kobajasi Daigo"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iraklísz_labdarúgói"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stabæk_labdarúgói"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_England_Revolution_labdarúgói"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://dbpedia.org/ontology/wikiPageID",1304053
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://dbpedia.org/ontology/wikiPageRevisionID",21340777
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/15139/Daigo_Kobayashi.html"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/kobayashi_daigo.html"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/kép","Daigo Kobayashi 04.JPG"
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Kobajasi_Daigo","http://hu.dbpedia.org/property/évek",2001
