"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonográf","http://www.w3.org/2000/01/rdf-schema#label","Fonográf"
"http://hu.dbpedia.org/resource/Fonográf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063md"
"http://hu.dbpedia.org/resource/Fonográf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtechnika"
"http://hu.dbpedia.org/resource/Fonográf","http://dbpedia.org/ontology/wikiPageID",800794
"http://hu.dbpedia.org/resource/Fonográf","http://dbpedia.org/ontology/wikiPageRevisionID",23684473
"http://hu.dbpedia.org/resource/Fonográf","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventors.about.com/library/inventors/bledisondiscphpgraph.htm"
"http://hu.dbpedia.org/resource/Fonográf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americaslibrary.gov/aa/edison/aa_edison_phonograph_1.html"
"http://hu.dbpedia.org/resource/Fonográf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americaslibrary.gov/jb/recon/jb_recon_phongrph_1.html"
"http://hu.dbpedia.org/resource/Fonográf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/037/pc003753.html%237"
"http://hu.dbpedia.org/resource/Fonográf","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepzongora.hu/hengerek.htm"
"http://hu.dbpedia.org/resource/Fonográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fonográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fonográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fonográf","http://dbpedia.org/ontology/abstract","A fonográf (görög szó, magyar jelentése: hangíró készülék) az első olyan hangfelvételre és lejátszásra is alkalmas készülék volt, mely a gyakorlatban is bevált. Thomas Alva Edison találmánya volt, 1877-ben készült el az első működő készülék. A különféle harangjátékok, zenélődobozok, gépzongorák már korábban is képesek voltak hangokat, vagy akár összetettebb dallamokat visszaadni, de a fonográf megjelenéséig valós hangok rögzítésére és visszajátszására nem volt lehetőség. A fonográf és a hozzávaló henger használatának évtizedei alatt számtalan fejlesztésen ment át. Az első készülékek még csak néhány szó alig érthető rögzítésére voltak képesek, az utolsó műsoros hengerek négy percnyi, akkori szinten jó minőségű zenét tároltak. Készültek miniatűr, beszélő babákba szerelt fonográfok ugyanúgy, mint asztali, vagy nagy méretű álló készülékek. A gyakorlatilag bármilyen lemezjátszóval lejátszható gramofonlemezekkel szemben a fonográfhengerek lejátszására semmilyen modernebb eszköz nem szolgál."
"http://hu.dbpedia.org/resource/Fonográf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fonográf?oldid=23684473&ns=0"
"http://hu.dbpedia.org/resource/Fonográf","http://dbpedia.org/ontology/wikiPageLength",8228
"http://hu.dbpedia.org/resource/Fonográf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fonográf"
"http://hu.wikipedia.org/wiki/Fonográf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fonográf"
