"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsi_utca_(Tata)","http://www.w3.org/2000/01/rdf-schema#label","Kocsi utca (Tata)"
"http://hu.dbpedia.org/resource/Kocsi_utca_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kocsi_utca_(Tata)","http://dbpedia.org/ontology/wikiPageID",31052
"http://hu.dbpedia.org/resource/Kocsi_utca_(Tata)","http://dbpedia.org/ontology/wikiPageRevisionID",23242555
"http://hu.dbpedia.org/resource/Kocsi_utca_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Kocsi_utca_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kocsi_utca_(Tata)","http://dbpedia.org/ontology/abstract","Kocsi utca, Tatán található, a Kossuth térről indul és Kocs falu felé vezet. A városból Bőnyre vezető 8136-os út tatai belterületi szakasza."
"http://hu.dbpedia.org/resource/Kocsi_utca_(Tata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsi_utca_(Tata)?oldid=23242555&ns=0"
"http://hu.dbpedia.org/resource/Kocsi_utca_(Tata)","http://dbpedia.org/ontology/wikiPageLength",6528
"http://hu.dbpedia.org/resource/Kocsi_utca_(Tata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsi_utca_(Tata)"
"http://hu.wikipedia.org/wiki/Kocsi_utca_(Tata)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsi_utca_(Tata)"
