"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://www.w3.org/2000/01/rdf-schema#label","Trenta (völgy)"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zx8z0"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_völgyei"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://dbpedia.org/ontology/wikiPageID",710952
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://dbpedia.org/ontology/wikiPageRevisionID",23433915
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soca-trenta.si/en/"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://dbpedia.org/ontology/abstract","A Trenta egy gleccser által formálódott völgy a Triglav Nemzeti Parkban Szlovéniában. Az Isonzó völgyének legészakibb részét képezi, valamint itt van a folyó forrása is. Topográfiailag három részre osztjuk: 
* az Alsó Trenta (szlovénül: Spodnja Trenta) a patak és az Isonzó egybefolyásánál kezdődik, majd a Na Logu településig tart. 
* Innen folytatódik a Felső Trenta (szlovénül: Zgornja Trenta), amely a vršiči út első szerpentinénél végződik, az Isonzó forrásához közel. 
* Onnan pedig, egészen a Zapotok hegyig, helyezkedik el a Hátsó Trenta (szlovénül: Zadnja Trenta). A Trenta karszthegyeiben található az Isonzó folyó forrása (990 m magasságon, szlovénül: Izvir Soče), átlagos évi hőmérséklete 4ºC. Főleg a mezozoikumban alakult mészköveken és dolomiton át folyik, közben összefolyva több kicsi patakkal. A vršiči úthoz közel található Julius Kugy szobra, amelyet a Szlovéniai Hegymászó Szövetség avatott fel 1953-ban, alapításának 60-adik évfordulóján, Jakob Savinšek szobrász műve. A Felső-Trentában van még a Szlovénia Természettudományi Múzeuma kezelésében lévő (wd), amelyet 1926-ban nyitottak meg."
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trenta_(völgy)?oldid=23433915&ns=0"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://dbpedia.org/ontology/wikiPageLength",3772
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trenta_(völgy)"
"http://hu.wikipedia.org/wiki/Trenta_(völgy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trenta_(völgy)"
