"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Varga Ádám (színművész)"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://dbpedia.org/ontology/wikiPageID",1605900
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23808976
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/adam.varga.58152"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://xmlns.com/foaf/0.1/name","Varga Ádám"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2019-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/imdb",3944077
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/kép","MOLTO PAVANE - Incze József, Varga Ádám.jpg"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/képaláírás","Incze József és Varga Ádám a Molto pavane - Erkel és Mahler című filmben"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/név","Varga Ádám"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/port.hu",473712
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://dbpedia.org/ontology/abstract","Varga Ádám (Kőszeg, 1989 –) magyar színész, drámainstruktor."
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Ádám_(színművész)?oldid=23808976&ns=0"
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://dbpedia.org/ontology/wikiPageLength",4058
"http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Ádám_(színművész)"
"http://hu.dbpedia.org/resource/Viharsarok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)"
"http://hu.wikipedia.org/wiki/Varga_Ádám_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Ádám_(színművész)"
