"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://www.w3.org/2000/01/rdf-schema#label","Abujazid Ruszlanovics Mancigov"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_birkózók"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://dbpedia.org/ontology/wikiPageID",1654424
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://dbpedia.org/ontology/wikiPageRevisionID",22197460
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://hu.dbpedia.org/property/súly",66
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://dbpedia.org/ontology/abstract","Abujazid Ruszlanovics Mancigov (oroszul: Абуязид Русланович Манцигов) (1993. július 28. –) orosz kötöttfogású birkózó. A 2019-es birkózó-világbajnokságon a döntőig jutott a 72 kg-os súlycsoportban, szabadfogásban. Az Európa-bajnokságon 2019-ben aranyérmet szerzett 72 kg-ban és 2017-ben 71 kg-ban bronzérmet szerzett."
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abujazid_Ruszlanovics_Mancigov?oldid=22197460&ns=0"
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abujazid_Ruszlanovics_Mancigov"
"http://hu.dbpedia.org/resource/Abuiazid_Ruszlanovics_Manszigov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov"
"http://hu.wikipedia.org/wiki/Abujazid_Ruszlanovics_Mancigov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abujazid_Ruszlanovics_Mancigov"
