"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Beckett-félsziget"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://dbpedia.org/ontology/wikiPageID",1720017
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",22948919
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beckettpoint.com/"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jefferson_megye_(Washington)"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://dbpedia.org/ontology/abstract","A Beckett-félsziget az Amerikai Egyesült Államok északnyugati részén, Washington állam Jefferson megyéjében elhelyezkedő turzás és önkormányzat nélküli település. A félsziget a Beckett Point Fisherman’s Club tulajdonában van. A területen felfedezhetőek az egykori ökoszisztéma maradványai."
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beckett-félsziget?oldid=22948919&ns=0"
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Beckett-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beckett-félsziget"
"http://hu.wikipedia.org/wiki/Beckett-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beckett-félsziget"
