"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_retriever","http://www.w3.org/2000/01/rdf-schema#label","Golden retriever"
"http://hu.dbpedia.org/resource/Golden_retriever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t032"
"http://hu.dbpedia.org/resource/Golden_retriever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Golden_retriever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VIII._Retrieverek,_hajtókutyák,_vízi_vadászkutyák"
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageID",202201
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageRevisionID",23822535
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrievervadaszkutya.hu/index.php%3Foption=com_content&view=article&id=4&Itemid=18"
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/golden-retriever-fajtaleiras/"
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/ezert-jo-retrievert-tartani/"
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://retriever.lap.hu/"
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrievervadaszkutya.hu"
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/golden-retriever"
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140103210146/http:/retrieversport.hu/"
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrieverclub.hu"
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171001184839/http:/shining-gold.hu/"
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldenretri.hu"
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/kép","Golden Retriever Carlos .jpg"
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/név","Arany retriever"
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/wikicommons","Golden Retriever"
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/csoport","VIII. Retrieverek, hajtókutyák, vízi vadászkutyák"
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/egyébNév","Golden Retriever"
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/hivatkozás","http://www.retrievervadaszkutya.hu/index.php%3Foption=com_content&view=article&id=4&Itemid=18"
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/kiadásÉve",1987
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Golden_retriever","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/abstract","A golden retriever (magyarul arany retriever) skót eredetű, középtermetű elhozó vadászkutya. Gyakran alkalmazzák segítőkutyaként, de kedves, barátságos természete miatt a városlakók körében is népszerű háziállat."
"http://hu.dbpedia.org/resource/Golden_retriever","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golden_retriever?oldid=23822535&ns=0"
"http://hu.dbpedia.org/resource/Golden_retriever","http://dbpedia.org/ontology/wikiPageLength",5673
"http://hu.dbpedia.org/resource/Golden_retriever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golden_retriever"
"http://hu.dbpedia.org/resource/Golden_Retriever","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_retriever"
"http://hu.wikipedia.org/wiki/Golden_retriever","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golden_retriever"
