"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Emilio_Caprile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Giacomo_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Giuseppe_Casari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Maino_Neri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Renzo_Burini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Romolo_Bizzotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1178381
"http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23834055
"http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1948-as_olasz_olimpiai_keret?oldid=23834055&ns=10"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret"
