"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kegon","http://www.w3.org/2000/01/rdf-schema#label","Kegon"
"http://hu.dbpedia.org/resource/Kegon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Kegon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána"
"http://hu.dbpedia.org/resource/Kegon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Kegon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Kegon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageID",1447373
"http://hu.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageRevisionID",19080900
"http://hu.dbpedia.org/resource/Kegon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kegon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kegon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kegon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Kegon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/abstract","A kegon (華厳宗 ) a kínai buddhizmus hua-jen iskolájának japán átültetése. A hua-jen tanulmányokat 736-ban alapította egy (良辯 vagy 良弁) nevű buddhista tudós, aki eredetileg a kelet-ázsiai jógácsára hagyomány szerzetese volt, és akit (kínai: 審祥, pinjin: Sen-hsziang, japán: Sindzsó, koreai: Szimszang) hívott meg Japánba, hogy tartson előadást az Avatamszaka-szútráról a Kinsószen templomban (金鐘山寺, vagy 金鐘寺, Konsudzsi vagy Kinsódzsi), a Tódaidzsi elődjében. Amikor a Tódaidzsi templom elkészült, Róben hivatalosan is átadta az intézményt a kegon tanulmányok elkezdéséhez. A kegon a Nanto Rikusú (南都六宗) avagy Nanto hat buddhista szektája) egyik iskolájává vált. Róben tanítványa, tovább népszerűsítette a kegont, és fontos szertartási elemekkel gazdagította a hagyományt. A kegon filozófiát később Mjóe (明惠) népszerűsítette, aki a tanokat ötvözte Vadzsrajána és (凝然) tanításaival. Őt tekintik a kegon Tódaidzsi hagyományvonal a megteremtőjének. Később a kegonba beszivárogtak ezoterikus szertartások is a singon buddhizmusból, amellyel szoros kapcsolatokat ápolt. A kegon gyakorlata a mai napig fennmaradt, és Japánon kívül is épültek kegon templomok."
"http://hu.dbpedia.org/resource/Kegon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kegon?oldid=19080900&ns=0"
"http://hu.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageLength",2609
"http://hu.dbpedia.org/resource/Kegon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kegon"
"http://hu.wikipedia.org/wiki/Kegon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kegon"
