"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goodge_Street_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/Holborn_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Tottenham Court Road (metróállomás)"
"http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484053
"http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18985530
"http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUTCR/tottenham-court-road-underground-station%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crossrail"
"http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
