"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Puchner Ferenc"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://dbpedia.org/ontology/wikiPageID",438765
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22477477
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://hu.dbpedia.org/property/név","Puchner Ferenc"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://hu.dbpedia.org/property/szakma","építészmérnök"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://dbpedia.org/ontology/abstract","Puchner Ferenc (Dorog, 1930. május 18. –) okleveles építészmérnök. Diplomáját a Budapesti Műszaki Egyetemen szerezte 1954-ben."
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építészmérnök"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puchner_Ferenc?oldid=22477477&ns=0"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puchner_Ferenc"
"http://hu.wikipedia.org/wiki/Puchner_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puchner_Ferenc"
