"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Bodmer"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01czcl"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1783-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_pedagógusok"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://dbpedia.org/ontology/wikiPageID",633980
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://dbpedia.org/ontology/wikiPageRevisionID",23839143
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071122002008/http:/www.zb.uzh.ch/sondersa/hands/nachlass.htm"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/kép","Zentralbibliothek Zürich - Porträt von Johann Jakob Bodmer - 500000004.jpg"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/képaláírás","Johann Caspar Füssli festménye"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/név","Johann Jakob Bodmer"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/születésiDátum",1698
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zürich_kanton"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Greifensee"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/halálDátuma",1783
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/halálHelye","Gut Schönenberg, Zürich mellett"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://hu.dbpedia.org/property/szakma","filológus"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://dbpedia.org/ontology/abstract","Johann Jakob Bodmer svájci filológus volt. Teológiát tanult, majd kereskedelmi képzésben volt része, végül azonban egy zürichi gimnáziumban lett a svájci történelem- és politika tanára. Szerepe volt abban, hogy újra felfedezték a középkori költészetet. Jelentősek Homérosz és John Milton fordításai. Fontos tudni, hogy bár 1757-ben kiadta a Nibelung-éneket, a kéziratot (az ún. C-kéziratot) azonban saját állításával ellentétben nem ő fedezte fel, hanem Jacob Hermann Obereit. Bodmer barátjával, Johann Jakob Breitingerrel együtt jelentős szerepet játszott a német irodalomtörténetben a német Johann Christoph Gottsched ellenében folytatott vitáján keresztül. Irodalomelméleti alapelveit a ""Critische Abhandlung von dem Wunderbaren in der Poesie"" (Kritikus értekezés a csodálatosról a költészetben) 1740-ből. Gottsched francia példaképeivel ellentétben Bodmer az angol Milton szenzualizmusát részesítette előnyben, az ókori irodalmat túlértékeltnek tartotta, ahelyett magasabbra értékelte a középkor irodalmát. Ezen hozzáállásával jelentős hatást gyakorolt a romantikára. Bizonyos tekintetben Bodmer és Breitinger irodalmi vitája Gottsched ellenében a francia Querelle des Anciens et des Modernes német megfelelője volt. A zürichi irodalmi életre gyakorolt jelentős hatása mellett fontos szerepe volt a város könyvtártörténetében is. 1722-ben lett Zürich város könyvtáregyletének tagja, 1758-tól alelnöki funkcióban. Bodmer javaslatára változtatták meg nevüket Bibliothekgesellschaftról (Könyvtáregylet) Stadtbibliothekra (Városi könyvtár). Bodmer a könyvtárra hagyott egy jelentős összeget valamint könyvei nagy részét. Hálából felállították szobrát a zürichi könyvtár bejárata fölött Conrad Gessner mellett."
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Jakob_Bodmer?oldid=23839143&ns=0"
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://dbpedia.org/ontology/wikiPageLength",4033
"http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Jakob_Bodmer"
"http://hu.wikipedia.org/wiki/Johann_Jakob_Bodmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer"
