"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://www.w3.org/2000/01/rdf-schema#label","Citroën C3 WRC"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://dbpedia.org/ontology/wikiPageID",1647717
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://dbpedia.org/ontology/wikiPageRevisionID",22246490
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/gyártó","Citroën WRT"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/hossz","4128.0"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/World_Rally_Car"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/kép","Citroën C3 WRC - 2016 .jpg"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/magasság","Beállítástól függ"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/motor","Citroën Racing GRE 2017, négyhengeres közvetlen befecskendezéses, turbófeltöltésű"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/szélesség","1875.0"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/teljesítmény",380
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/tömeg",1190
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/gyártásHelye","Versailles, Franciaország"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Citroën_Xsara_WRC"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Citroën_C4_WRC"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Citroën_DS3_WRC"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/váltó",6
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Benzin"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://hu.dbpedia.org/property/nyomaték","400 Nm"
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://dbpedia.org/ontology/abstract","Citroën C3 WRC a Citroën Rali-világbajnokságon 2017-től használt versenyautója, melyet a Citroën WRT gyárt és versenyeztet. A C3 a rendkívül sikeres Xsara WRC, C4 WRC és Citroën DS3 WRC utódja. Ez a modell a 2017-től érvénybe lépett szabályrendszerre épült. Első versenye a volt."
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://dbpedia.org/ontology/length",4.128
"http://hu.dbpedia.org/resource/Citroën_C3_WRC","http://dbpedia.org/ontology/transmission","6 sebességes szekvenciális"
