"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Nemzetek Szervezete Gyámsági Tanácsa"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://dbpedia.org/ontology/wikiPageID",1068828
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://dbpedia.org/ontology/wikiPageRevisionID",22342897
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://xmlns.com/foaf/0.1/name","ENSZ Gyámsági Tanácsa"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://hu.dbpedia.org/property/kép","UN Trusteeship Council.jpg"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://hu.dbpedia.org/property/képaláírás","A Gyámsági Tanács ülésterme"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://hu.dbpedia.org/property/név","ENSZ Gyámsági Tanácsa"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://hu.dbpedia.org/property/típus","ENSZ főszerv"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://hu.dbpedia.org/property/weboldal","www.un.org/en/mainbodies/trusteeship"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://hu.dbpedia.org/property/tevékenység","Gyámsági rendszer felügyelete"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://hu.dbpedia.org/property/alakulás",1945
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Gyámsági_Tanácsa","http://hu.dbpedia.org/property/tagság","ENSZ BT állandó tagok"
