"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanalastokfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokalakúak"
"http://hu.dbpedia.org/resource/Kardorrú_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokalakúak"
"http://hu.dbpedia.org/resource/Kategória:Tokalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tokalakúak","http://www.w3.org/2000/01/rdf-schema#label","Tokalakúak"
"http://hu.dbpedia.org/resource/Kategória:Tokalakúak","http://dbpedia.org/ontology/wikiPageID",217936
"http://hu.dbpedia.org/resource/Kategória:Tokalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",16262461
"http://hu.dbpedia.org/resource/Kategória:Tokalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tokalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tokalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kategória:Tokalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Tokalakúak"
"http://hu.dbpedia.org/resource/Kategória:Tokalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tokalakúak?oldid=16262461&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tokalakúak"
"http://hu.dbpedia.org/resource/Lapátorrú_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokalakúak"
"http://hu.dbpedia.org/resource/Tokalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokalakúak"
