"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Maintenon"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://dbpedia.org/ontology/wikiPageID",1168265
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://dbpedia.org/ontology/wikiPageRevisionID",22149596
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://hu.dbpedia.org/property/név","Gare de Maintenon"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://dbpedia.org/ontology/abstract","Gare de Maintenon vasútállomás Franciaországban, Maintenon településen."
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Maintenon?oldid=22149596&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Gare_de_Maintenon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Maintenon"
"http://hu.wikipedia.org/wiki/Gare_de_Maintenon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Maintenon"
