"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mario_Sánchez"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mario_Sánchez"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mario_Sánchez"
"http://hu.dbpedia.org/resource/1999-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mario_Sánchez"
"http://hu.dbpedia.org/resource/2001-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mario_Sánchez"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Mario Sánchez"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjv85"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://dbpedia.org/ontology/wikiPageID",624258
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",22895433
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117031135/http:/refereeingworld.blogspot.hu/p/fifa-referee-awards.html%7Carchivedate=2015-11-17"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=622&search=1"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://refereeingworld.blogspot.hu/p/fifa-referee-awards.html%7Ctitle=Mario"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/mario-sanchez/1/1/"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.mario.sanchez-yanten.2327.en.html"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/1357/"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=821&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://xmlns.com/foaf/0.1/name","Mario Sánchez"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/név","Mario Sánchez"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/teljesNév","Mario Fernando Sánchez Yantén"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=622&search=1"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/nemzetköziÉvek",1994
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/hazaiÉvek","–2001"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://hu.dbpedia.org/property/születésiOrszág","Chile"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://dbpedia.org/ontology/abstract","Mario Sánchez (1956. július 22.–) chilei nemzetközi labdarúgó-játékvezető. Teljes neve: Mario Fernando Sánchez Yantén."
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Sánchez?oldid=22895433&ns=0"
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://dbpedia.org/ontology/wikiPageLength",4770
"http://hu.dbpedia.org/resource/Mario_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Sánchez"
"http://hu.wikipedia.org/wiki/Mario_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Sánchez"
