"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mehr","http://www.w3.org/2000/01/rdf-schema#label","Mehr"
"http://hu.dbpedia.org/resource/Mehr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzjxx"
"http://hu.dbpedia.org/resource/Mehr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_iráni_naptár_hónapjai"
"http://hu.dbpedia.org/resource/Mehr","http://dbpedia.org/ontology/wikiPageID",901376
"http://hu.dbpedia.org/resource/Mehr","http://dbpedia.org/ontology/wikiPageRevisionID",13308117
"http://hu.dbpedia.org/resource/Mehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_hónapok"
"http://hu.dbpedia.org/resource/Mehr","http://dbpedia.org/ontology/abstract","Mehr (perzsa betűkkel مهر) az 1925-ben bevezetett, Iránban használatos iráni naptár hetedik hónapja, az első őszi hónap. 30 napos; kezdete többnyire a világszerte használt Gergely-naptár szerinti szeptember 23-ra, utolsó napja pedig október 22-re esik."
"http://hu.dbpedia.org/resource/Mehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehr?oldid=13308117&ns=0"
"http://hu.dbpedia.org/resource/Mehr","http://dbpedia.org/ontology/wikiPageLength",388
"http://hu.dbpedia.org/resource/Mehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehr"
"http://hu.wikipedia.org/wiki/Mehr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehr"
