"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindenburg_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hindenburg (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hindenburg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",291835
"http://hu.dbpedia.org/resource/Hindenburg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20273167
"http://hu.dbpedia.org/resource/Hindenburg_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hindenburg_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindenburg_(egyértelműsítő_lap)?oldid=20273167&ns=0"
"http://hu.dbpedia.org/resource/Hindenburg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",234
"http://hu.dbpedia.org/resource/Hindenburg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindenburg_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hindenburg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hindenburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hindemburg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindenburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hindenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindenburg_(egyértelműsítő_lap)"
