"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okulár","http://www.w3.org/2000/01/rdf-schema#label","Okulár"
"http://hu.dbpedia.org/resource/Okulár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f666"
"http://hu.dbpedia.org/resource/Okulár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageID",489882
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageRevisionID",23775841
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageExternalLink","http://i916.photobucket.com/albums/ad6/tamasflexoptics/optika/ball_lens.png"
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930113947/http:/www.freeweb.hu/blglsl/tavcso/3_okular/oklitipusok.html"
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brayebrookobservatory.org/BrayObsWebSite/HOMEPAGE/PageMill_Resources/PUBLICATIONS/treediag.jpg"
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.company7.com/televue/telal.html"
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freepatentsonline.com/4747675.pdf"
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515102233/http:/www.tavcso.hu/kiegeszitok.php"
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freepatentsonline.com/4286844.pdf"
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freepatentsonline.com/4525035.pdf"
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022004139/http:/esztergom.mcse.hu/files/old/lexikon/felbonto.html"
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213194911/http:/titan.physx.u-szeged.hu/~fureszg/mtech/I-03/mt-I-03-4.html"
"http://hu.dbpedia.org/resource/Okulár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Okulár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Okulár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Okulár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Okulár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/abstract","Az okulár vagy szemlencse (az emberi szemlencséről) egy olyan típusú lencserendszer, amely különféle optikai eszközökhöz van csatlakoztatva, mint például a távcső, a teleszkóp vagy a mikroszkóp."
"http://hu.dbpedia.org/resource/Okulár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okulár?oldid=23775841&ns=0"
"http://hu.dbpedia.org/resource/Okulár","http://dbpedia.org/ontology/wikiPageLength",12632
"http://hu.dbpedia.org/resource/Okulár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okulár"
"http://hu.wikipedia.org/wiki/Okulár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okulár"
