"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/2000/01/rdf-schema#label","Ju Jeun"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreaiak"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://dbpedia.org/ontology/wikiPageID",462744
"http://hu.dbpedia.org/resource/Ju_Jeun","http://dbpedia.org/ontology/wikiPageRevisionID",20669529
"http://hu.dbpedia.org/resource/Ju_Jeun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuters.com/news/video%3FvideoId=86130&newsChannel=lifestyleMolt"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://xmlns.com/foaf/0.1/name","Ju Jeun"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://hu.dbpedia.org/property/név","Ju Jeun"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://hu.dbpedia.org/property/születésiDátum",2003
"http://hu.dbpedia.org/resource/Ju_Jeun","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://dbpedia.org/ontology/abstract","Ju Jeun (koreaiul: 유예은; 2003 –) dél-koreai csodagyermek, aki zongorán játszik. Vakon jött a világra, soha nem tanult szervezett keretek között zongorázni, de úgy el tud játszani dalokat, hogy csak egyszer hallotta azokat. Hároméves kora óta zongorázik. Egyszer édesanyja éneklése után kezdett el játszani. Azóta úgy „tanul meg” dalokat, hogy a számítógépen zeneszámokat hallgat. A kislányt örökbe fogadták. A Britain’s Got Talent műsorban híressé vált Connie Talbottal is volt egy közös előadása a dél-koreai Star King című televíziós műsorban. Ju Jeun a régóta énekelő szingapúri énekessel közösen szerepelt szingapúri miniszterelnök előtt a Fiatal Nők Muzulmán Szervezete alapításának 55. évfordulója alkalmából 2008. július 4-én rendezett ünnepségen."
"http://hu.dbpedia.org/resource/Ju_Jeun","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ju_Jeun?oldid=20669529&ns=0"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://dbpedia.org/ontology/wikiPageLength",2260
"http://hu.dbpedia.org/resource/Ju_Jeun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ju_Jeun"
"http://hu.wikipedia.org/wiki/Ju_Jeun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ju_Jeun"
