"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Érdek_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/A_Muravidék_elcsatolásának_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Irredentizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Kategória:Irredentizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irredentizmus","http://www.w3.org/2000/01/rdf-schema#label","Irredentizmus"
"http://hu.dbpedia.org/resource/Kategória:Irredentizmus","http://dbpedia.org/ontology/wikiPageID",1435678
"http://hu.dbpedia.org/resource/Kategória:Irredentizmus","http://dbpedia.org/ontology/wikiPageRevisionID",18344727
"http://hu.dbpedia.org/resource/Kategória:Irredentizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Irredentizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Irredentizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Irredentizmus"
"http://hu.dbpedia.org/resource/Kategória:Irredentizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irredentizmus?oldid=18344727&ns=14"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Nagy-Magyarország-emlékmű_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Nagy-Szerbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Revíziós_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Revíziós_Liga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
