"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://www.w3.org/2000/01/rdf-schema#label","Mithrász-szentély (Fertőrákos)"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_1t8"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vallási_épületei"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageID",577608
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageRevisionID",23525254
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060528142700/http:/www.fertorakos.hu/ban_1.asp"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509061640/http:/mek.oszk.hu/00500/00575/html/bgjegyzk/alpokalj/szoveg.htm"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mithras.hu/"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sopszem.sopron.hu/sopszem/1971-XXV-4.pdf"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sopszem.sopron.hu/sopszem/1940-IV-4-5.pdf"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/5729184/A_nemzetk%C3%B6zi_Mithras_kutat%C3%A1s_leg%C3%BAjabb_eredm%C3%A9nyei"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sopszem.sopron.hu/sopszem/1971-XXV-3.pdf"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150404170244/http:/www.academia.edu/5729184/A_nemzetk%C3%B6zi_Mithras_kutat%C3%A1s_leg%C3%BAjabb_eredm%C3%A9nyei"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610164702/http:/www.fertorakos.hu/ban_tartalom.asp"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://xmlns.com/foaf/0.1/name","Fertőrákosi Mithrász-szentély"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megyei_csodák"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/alapterület",143
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/cím","Fertőrákos, hrsz.: 49"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/felhasználásiTerület","múzeum"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/kép","Mithraeum - Fertorakos.JPG"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/képaláírás","A Mithrász-szentély"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/megnyitás",1992
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/név","Fertőrákosi Mithrász-szentély"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/építésÉve",3
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/magassága",6
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/másNév","''Mithrász-barlang"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1867
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",154
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/felhasználtAnyagok","kő"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/védettség","műemléki védelem"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/alaprajz","trapéz"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/hosszúsága",13
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://hu.dbpedia.org/property/szélessége",8
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/abstract","A Mithrász-szentély vagy Mithrász-barlang (latinul: Mithraeum) Győr-Moson-Sopron megyében található római kori emlék, Mithrász isten kultuszához köthető misztériumvallás egykori szertartási helye. A Fertő–Hanság Nemzeti Park, illetve az UNESCO világörökségi listára felvett Fertő/Neusiedlersee kultúrtáj területén található, védőépülettel fedett szakrális építmény ritkaságnak számít, mivel Magyarország területén mindössze négy helyszínen ismerünk ilyet: itt, Szombathelyen, Aquincumban (ott viszont négyet) és Sárkeszin. A leletegyüttes a magyar–osztrák határon, a Fertőrákost Fertőmeggyessel (Mörbisch am See) összekötő országút – jelenlegi helyzetében önkormányzati fenntartású út – mellett helyezkedik el. Sopron belvárosa felől a 8527-es, Kópháza-Balf és a 84-es főút felől pedig a 8526-os úton közelíthető meg."
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/address","Fertőrákos, hrsz.: 49"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mithrász-szentély_(Fertőrákos)?oldid=23525254&ns=0"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageLength",24320
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mithrász-szentély_(Fertőrákos)"
"http://hu.dbpedia.org/resource/Fertőrákosi_Mithrász-szentély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)"
"http://hu.dbpedia.org/resource/Mithrász_szentély_(Fertőrákos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)"
"http://hu.wikipedia.org/wiki/Mithrász-szentély_(Fertőrákos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)"
