"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(tanár)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kiskalmár_Éva"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(tanár)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kiskalmár_Éva"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://www.w3.org/2000/01/rdf-schema#label","Kiskalmár Éva"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://dbpedia.org/ontology/wikiPageID",1175421
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23763855
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muveszetek.hu/napsziget/akt-184.htm"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/KepesUjsag_1984-1/%3Fpg=289&layout=s"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/IfjusagiMagazin_1982/%3Fpg=650&layout=s"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Fischer_Sándor_(tanár)"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/név","Kiskalmár Éva"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/szakma","műsorvezető"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/szakma","bemondó"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://hu.dbpedia.org/property/szakma","szerkesztő-riporter"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://dbpedia.org/ontology/abstract","Fischer-Kiskalmár Éva (Bukarest, 1953. július 13. –) magyar televízióbemondó, műsorvezető, szerkesztő-riporter, újságíró, tanár."
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Fischer_Sándor_(tanár)"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskalmár_Éva?oldid=23763855&ns=0"
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://dbpedia.org/ontology/wikiPageLength",3722
"http://hu.dbpedia.org/resource/Kiskalmár_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskalmár_Éva"
"http://hu.wikipedia.org/wiki/Kiskalmár_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskalmár_Éva"
