"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivett","http://www.w3.org/2000/01/rdf-schema#label","Ivett"
"http://hu.dbpedia.org/resource/Ivett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ivett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ivett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ivett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ivett","http://dbpedia.org/ontology/wikiPageID",11614
"http://hu.dbpedia.org/resource/Ivett","http://dbpedia.org/ontology/wikiPageRevisionID",23532830
"http://hu.dbpedia.org/resource/Ivett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ivett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ivett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivett","http://dbpedia.org/ontology/abstract","Az Ivett női név az Ivonn francia kicsinyítőképzős alakjából önállósult."
"http://hu.dbpedia.org/resource/Ivett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivett?oldid=23532830&ns=0"
"http://hu.dbpedia.org/resource/Ivett","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Ivett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivett"
"http://hu.dbpedia.org/resource/Ivetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivett"
"http://hu.dbpedia.org/resource/Yvett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivett"
"http://hu.wikipedia.org/wiki/Ivett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivett"
