"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zuglói_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Óbudai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Újbudai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Újpesti_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Budafoki_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Budapesti wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták","http://dbpedia.org/ontology/wikiPageID",181037
"http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",20802917
"http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Budapesti wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapesti_wikipédisták?oldid=20802917&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csepeli_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Ferencvárosi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Hegyvidéki_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Kispesti_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Kőbányai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_wikipédisták"
