"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://www.w3.org/2000/01/rdf-schema#label","Tienanmen téri vérengzés"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c45m"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peking"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://dbpedia.org/ontology/wikiPageID",448047
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://dbpedia.org/ontology/wikiPageRevisionID",23586513
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tellworldwhathap00liub%7Clocation=New"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040706113745/http:/www.foreignaffairs.org/20010101faessay4257-p0/andrew-j-nathan/the-tiananmen-papers.html"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=5645"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newemperors00harr%7Cauthorlink=Harrison"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/blackhandsofbeij0000blac%7Clocation=New"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608154544/http:/kitekinto.hu/kelet-azsia/2009/06/03/husz_eves_a_veres_vasarnap"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Tienanmen_téri_vérengzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
