"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://www.w3.org/2000/01/rdf-schema#label","Galaktika (antológia)"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlqm"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_magazinok"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://dbpedia.org/ontology/wikiPageID",301
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23370955
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/konyv/foto/galaktika-1--6493454.jpg"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfwa.org/2016/09/the-galaktika-situation"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/szabadido/200902/a_galaktika_feltamadasa"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01245/00016/Rinyu.html"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci-fi.mandiner.hu/cikk/20160714_vegigneztuk_az_osszes_galaktikat_tizenket_evnyi_svindlit_talaltunk"
