"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zöld,_a_bíbor_és_a_fekete_(album)","http://www.w3.org/2000/01/rdf-schema#label","A zöld, a bíbor és a fekete (album)"
"http://hu.dbpedia.org/resource/A_zöld,_a_bíbor_és_a_fekete_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:P._Mobil-albumok"
"http://hu.dbpedia.org/resource/A_zöld,_a_bíbor_és_a_fekete_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/A_zöld,_a_bíbor_és_a_fekete_(album)","http://dbpedia.org/ontology/wikiPageID",462183
"http://hu.dbpedia.org/resource/A_zöld,_a_bíbor_és_a_fekete_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",15226258
"http://hu.dbpedia.org/resource/A_zöld,_a_bíbor_és_a_fekete_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P._Mobil"
"http://hu.dbpedia.org/resource/A_zöld,_a_bíbor_és_a_fekete_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_zöld,_a_bíbor_és_a_fekete_(album)","http://dbpedia.org/ontology/abstract","A zöld, a bíbor és a fekete egy 1995-ben megjelent válogatásalbum Bencsik Sándor emlékére."
"http://hu.dbpedia.org/resource/A_zöld,_a_bíbor_és_a_fekete_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_zöld,_a_bíbor_és_a_fekete_(album)?oldid=15226258&ns=0"
"http://hu.dbpedia.org/resource/A_zöld,_a_bíbor_és_a_fekete_(album)","http://dbpedia.org/ontology/wikiPageLength",2622
"http://hu.dbpedia.org/resource/A_zöld,_a_bíbor_és_a_fekete_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_zöld,_a_bíbor_és_a_fekete_(album)"
"http://hu.wikipedia.org/wiki/A_zöld,_a_bíbor_és_a_fekete_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_zöld,_a_bíbor_és_a_fekete_(album)"
