"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://www.w3.org/2000/01/rdf-schema#label","Vörös légivadász"
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z20j"
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légivadászok"
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://dbpedia.org/ontology/wikiPageID",402051
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://dbpedia.org/ontology/wikiPageRevisionID",21835398
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/voros-legivadasz"
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
