"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berinkey_Dénes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Garbai_Sándor"
"http://hu.dbpedia.org/resource/Berinkey_Dénes","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Garbai_Sándor"
"http://hu.dbpedia.org/resource/Berinkey_Dénes","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Garbai_Sándor"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Garbai Sándor"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r4w4"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyarországi_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZKIB-tagok"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányfői"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://dbpedia.org/ontology/wikiPageID",42585
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23642329
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polhist.hu/index.php%3Foption=com_phlev&controller=rep&fond_id=269&Itemid=68"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://5dadfdda-fc5e-4925-a1cb-b256e5d8666b.filesusr.com/ugd/198ee4_cbba6e7e938e4f5986f24acc71f81fe7.pdf"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://xmlns.com/foaf/0.1/name","Garbai Sándor"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://xmlns.com/foaf/0.1/name","Forradalmi Kormányzótanácsának elnöke"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_miniszterelnök"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elnökök"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_oktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányfői"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Berinkey_Dénes"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/előd","(államfő)"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/előd","(kormányfő)"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Berinkey_Dénes"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/halálozásiDátum","--11-07"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/házastárs","Pötördi Zsófia"
"http://hu.dbpedia.org/resource/Garbai_Sándor","http://hu.dbpedia.org/property/kép","Garbai Sándor.JPG"
