"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Gyömöre-Tét megállóhely"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356123
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23347669
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Győr–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Győr–Celldömölk-személyvonat"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Kaposvár-InterRégió"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Celldömölk-személyvonat"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Győr–Celldömölk-vasútvonal"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://dbpedia.org/ontology/abstract","Gyömöre-Tét megállóhely egy Győr-Moson-Sopron megyei vasúti megállóhely Gyömöre településen, a MÁV üzemeltetésében. A 8306-os út vasúti keresztezése mellett helyezkedik el, Gyömöre belterületének északnyugati peremén, így a településen élők nagy része számára, alacsonyabb (megállóhelyi) besorolása ellenére is mindig kedvezőbb vasúti elérést kínált, mint az állomási besorolású, ám külterületi elhelyezkedésű Gyömöre vasútállomás. A másik névadó település, Tét központjától mintegy 4 kilométernyi távolságra található."
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyömöre-Tét_megállóhely?oldid=23347669&ns=0"
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyömöre-Tét_megállóhely"
"http://hu.wikipedia.org/wiki/Gyömöre-Tét_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyömöre-Tét_megállóhely"
