"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Szojuz","http://dbpedia.org/ontology/wikiPageID",1286082
"http://hu.dbpedia.org/resource/Sablon:Szojuz","http://dbpedia.org/ontology/wikiPageRevisionID",20751141
"http://hu.dbpedia.org/resource/Sablon:Szojuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Szojuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Szojuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szojuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szojuz?oldid=20751141&ns=10"
"http://hu.dbpedia.org/resource/Szojuz-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–01","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–03","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–04","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–08M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–16M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–17M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–18M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–20M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
