"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Béla_(iskolaigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Bartók_Béla_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Bobor_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Espersit_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Gerstl_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Gheorghe_Funar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Halmay_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Heim_Péter_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Ion_Hobana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Jeszenszky_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Kóra-Korber_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Madarász_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Makai_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Mohay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Mátray_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Révai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Schreyer_Viktor_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Sisak_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Ürményiné_Baneth_Ibi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak","http://www.w3.org/2000/01/rdf-schema#label","Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak","http://dbpedia.org/ontology/wikiPageID",1118966
"http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443040
"http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklós"
"http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagyszentmiklósiak?oldid=19443040&ns=14"
