"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2000/01/rdf-schema#label","(10156) 1994 VQ7"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lvpy"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageID",740503
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageRevisionID",23530726
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/aphélium",399563915
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/excentricitás",0.17
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/felszállóCsomó",228.582
"http://hu.dbpedia.org/resource/(10156)_1994_VQ7","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
