"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Liam_Cooper"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Liam Cooper"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4_b4"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huddersfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chesterfield_labdarúgói"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carlisle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://dbpedia.org/ontology/wikiPageID",612679
"http://hu.dbpedia.org/resource/Liam_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",23913242
"http://hu.dbpedia.org/resource/Liam_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130826203529/http:/www.chesterfield-fc.co.uk/team/player-profile/index.aspx%3Fplayerid=402554&tcmuri=461297"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leeds_United_keret"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/id",49789
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/name","Liam Cooper"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/név","Liam Cooper"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/teljesNév","Liam David Ian Cooper"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Carlisle_United_FC"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chesterfield_FC"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/juniorÉvek","?–2008"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/klubfriss",2020-07-22
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/meccsek",184
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/mezszám",6
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/válfriss",2019-11-19
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/válogatottOrszág","Skócia"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/válogatottÉvek",2019
