"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuella","http://www.w3.org/2000/01/rdf-schema#label","Samuella"
"http://hu.dbpedia.org/resource/Samuella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Samuella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Samuella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Samuella","http://dbpedia.org/ontology/wikiPageID",25783
"http://hu.dbpedia.org/resource/Samuella","http://dbpedia.org/ontology/wikiPageRevisionID",23576980
"http://hu.dbpedia.org/resource/Samuella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Samuella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Samuella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samuella","http://dbpedia.org/ontology/abstract","A Samuella a Sámuel férfinév női párja."
"http://hu.dbpedia.org/resource/Samuella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samuella?oldid=23576980&ns=0"
"http://hu.dbpedia.org/resource/Samuella","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Samuella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samuella"
"http://hu.wikipedia.org/wiki/Samuella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samuella"
