"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 599 GTB Fiorano"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2n4y"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrari_modellek"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/wikiPageID",649677
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/wikiPageRevisionID",20717991
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://xmlns.com/foaf/0.1/name","Ferrari 599 GTB Fiorano"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/előd","Ferrari 575M Maranello"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/gyártás",2006
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fiat"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/hossza","4665.0"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/kép","Ferrari599 A6 1.JPG"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/magasság","1336.0"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/motor",5999
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/név","Ferrari 599 GTB Fiorano"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/szélesség","1962.0"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/tömeg","1690.0"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/tengelytáv","2750.0"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/váltó",6
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/végsebesség","330.0"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/gyorsulás","3.7"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://hu.dbpedia.org/property/modellAdatok","Ferrari 599 GTB Fiorano"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/abstract","A Ferrari 599 GTB Fiorano egyesíti magában a Ferrari legszebb hagyományait és a legújabb megoldásokat, a felülmúlhatatlan technikát és a megközelíthetetlen művészetet. A házi tesztpályáról elnevezett autóban a hosszú motorháztető alatt az Enzóból származó V12-es erőforrás lapul, melynek hengerűrtartalma 5999 cm3 , teljesítménye pedig 620 lóerő.A karosszéria vonalait a Pininfarina-stúdióban rajzolták meg. Az 599 GTB Fiorano születése előtt rengeteg időt töltött el a szélcsatornában, ezért aerodinamikus is, a légellenállási együtthatója (Cd értéke) 0.336. A professzionálisan kiképzett első és oldalsó légterelők emellett részt vesznek a motor és a fékrendszer hűtésében is, a Forma 1-ből kölcsönzött hátsó diffúzornak pedig a Ferrari stabilitásában van nagy szerepe. A Fiorano 3,7 másodperc alatt eléri álló helyzetből a 100 km/h-s határt, végsebessége pedig 330 km/h. A váltó automata, a kapcsolási idő pedig a Forma 1-es autókéhoz hasonlóan rövid. Az 599 – típusjele a lökettérfogat tizedéből származik – a 12 hengeres, frontmotoros, kétüléses „Berlinetta” vérvonalnak a képviselője."
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/height",1.336
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/topSpeed",330.0
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/transmission","6 sebességeskézi"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/transmission","6 sebességesszekvenciális váltó"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/wheelbase",2.75
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/width",1.962
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/V12"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fiat"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrari_599_GTB_Fiorano?oldid=20717991&ns=0"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/Automobile/wheelbase","2750.0"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/MeanOfTransportation/height","1336.0"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/MeanOfTransportation/width","1962.0"
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://dbpedia.org/ontology/wikiPageLength",6086
"http://hu.dbpedia.org/resource/Ferrari_599_GTB_Fiorano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrari_599_GTB_Fiorano"
