"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fácies","http://www.w3.org/2000/01/rdf-schema#label","Fácies"
"http://hu.dbpedia.org/resource/Fácies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ch2g"
"http://hu.dbpedia.org/resource/Fácies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzettan"
"http://hu.dbpedia.org/resource/Fácies","http://dbpedia.org/ontology/wikiPageID",37751
"http://hu.dbpedia.org/resource/Fácies","http://dbpedia.org/ontology/wikiPageRevisionID",23808715
"http://hu.dbpedia.org/resource/Fácies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fácies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fácies","http://dbpedia.org/ontology/abstract","A fácies (facies=arc, vagy arculat, latinul) a kőzetek olyan tulajdonságainak összessége, amelyek azok egykori keletkezési viszonyait, körülményeit és környezetét tükrözik. Ilyen tulajdonságok például: ásványos összetétel, kőzetszövet és -szerkezet, ősmaradvány tartalom. A rétegtan legfontosabb jellemzőit Nicolaus Steno írta le, a fácies kifejezést egy svájci geológus, vezette be 1838-ban, ezzel jelentős szerepet játszott a modern rétegtan alapjainak lerakásában. A metamorf kőzetek (átalakult) kőzetek fácieseit a szilárd fázisban lejátszódó átalakulásban szerepet játszó nyomás és hőmérséklet határozza meg. Ennek következményeképpen jellemző ásványtársulások találhatók bennük. A magmás kőzetek esetében a fácies az olvadékok fizikai-kémiai viszonyait tükrözi. Az üledékes kőzetek esetében igazán fontos jellemző a fácies, ezért általában csak üledékeknél szokás fáciesről beszélni. Léteznek tengeri és szárazföldi fáciesek attól függően, hogy az üledékek a vízszint alatt vagy felett rakódtak le. A fácieskutatások szempontjából a tengeri fácieseknek van a legnagyobb jelentőségük mivel egységesebbek, a szárazföldi fáciesek nagyon sokféle tényező hatása alatt voltak és ennek következtében diverzifikálódtak. A szedimentológiában az üledékes fácies az a függőleges kőzetoszlop, amely azonos felhalmozódási folyamat során jött létre, tehát a sorozatot alkotó, akár eltérő kőzetminőségű üledékrétegek, genetikailag összetartoznak. A törmelékes üledékes kőzetek esetében a réteg fogalmát nem célszerű használni, ugyanis a genetikai szemléletnek a réteg, mint kőzettípus, nem tesz eleget. Az üledékszerkezeti jegyek szerepe a genetikai azonosításban egyenrangú a kőzettípussal."
"http://hu.dbpedia.org/resource/Fácies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fácies?oldid=23808715&ns=0"
"http://hu.dbpedia.org/resource/Fácies","http://dbpedia.org/ontology/wikiPageLength",5249
"http://hu.dbpedia.org/resource/Fácies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fácies"
"http://hu.wikipedia.org/wiki/Fácies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fácies"
