"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Batajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Batajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Batajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batajnica","http://www.w3.org/2000/01/rdf-schema#label","Batajnica"
"http://hu.dbpedia.org/resource/Batajnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7mk0"
"http://hu.dbpedia.org/resource/Batajnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Batajnica","http://dbpedia.org/ontology/wikiPageID",8757
"http://hu.dbpedia.org/resource/Batajnica","http://dbpedia.org/ontology/wikiPageRevisionID",15475460
"http://hu.dbpedia.org/resource/Batajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batajnica.com"
"http://hu.dbpedia.org/resource/Batajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batajnica.rs"
"http://hu.dbpedia.org/resource/Batajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/011/pc001111.html%239"
"http://hu.dbpedia.org/resource/Batajnica","http://xmlns.com/foaf/0.1/name","Batajnica"
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/kép","Батајничка црква 2006. године.jpg"
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/név","Batajnica"
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/irányítószám",11273
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/körzethívószám","+381 11"
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",114
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/körzet","Belgrád fővárosi"
"http://hu.dbpedia.org/resource/Batajnica","http://hu.dbpedia.org/property/község","Zimony városi"
"http://hu.dbpedia.org/resource/Batajnica","http://dbpedia.org/ontology/abstract","Batajnica (szerbül Батајница / Batajnica) falu Szerbiában, Belgrád közelében, a belgrádi agglomeráció része."
"http://hu.dbpedia.org/resource/Batajnica","http://dbpedia.org/ontology/areaCode","+381 (0)11"
"http://hu.dbpedia.org/resource/Batajnica","http://dbpedia.org/ontology/postalCode","11273"
"http://hu.dbpedia.org/resource/Batajnica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Batajnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batajnica?oldid=15475460&ns=0"
"http://hu.dbpedia.org/resource/Batajnica","http://dbpedia.org/ontology/wikiPageLength",4603
"http://hu.dbpedia.org/resource/Batajnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batajnica"
"http://hu.dbpedia.org/resource/Žarko_Jovanović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Batajnica"
"http://hu.wikipedia.org/wiki/Batajnica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batajnica"
