"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babos_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Balzsay_Károly_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Bóbis_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/KTE-Duna_Aszfalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kecskemét_SE_(kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kecskeméti_Atlétika_és_Rugby_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kecskeméti_KSE_(kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kecskeméti_RC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kecskeméti_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kecskeméti_TE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Majoros_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Messzi_István_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Széktói_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Tóth_László_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Kecskemét sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete","http://dbpedia.org/ontology/wikiPageID",635996
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",7430980
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kecskemét"
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Kecskemét sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kecskemét_sportélete?oldid=7430980&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kecskeméti_TE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
