"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021–2022-es_magyar_futsalbajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/Gellei_Imre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/Gellei_Imre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/Ivanics_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/Ivanics_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TFSE"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/2000/01/rdf-schema#label","TFSE"
"http://hu.dbpedia.org/resource/TFSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/TFSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/TFSE","http://dbpedia.org/ontology/wikiPageID",1773805
"http://hu.dbpedia.org/resource/TFSE","http://dbpedia.org/ontology/wikiPageRevisionID",23894571
"http://hu.dbpedia.org/resource/TFSE","http://xmlns.com/foaf/0.1/name","TFSE"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_NBI_szezonok"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_futsalkupa"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/bajnokiCím",0
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/csapatnév","TFSE"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/edző","Csernai Gábor"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/honlap","wwwtfse.sport.hu/tfse-futsal"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/klubszínek","sárga-kék"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/kupagyőzelem",0
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/nadrág","FFFF00"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/stadion","Vasas sportcsarnok"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/szuperkupaGyőzelem",0
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/teljesCsapatnév","TFSE-szertársport.hu"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/test","FFFF00"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/TFSE","http://hu.dbpedia.org/property/zokni","FFFF00"
"http://hu.dbpedia.org/resource/TFSE","http://dbpedia.org/ontology/abstract","A TFSE-szertársport .hu egy magyar futsalklub Budapestről, amely a magyar futsalbajnokság első osztályában játszik."
"http://hu.dbpedia.org/resource/TFSE","http://dbpedia.org/ontology/colourName","sárga-kék"
"http://hu.dbpedia.org/resource/TFSE","http://dbpedia.org/ontology/largestWin","0"
"http://hu.dbpedia.org/resource/TFSE","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/TFSE","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/TFSE","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/TFSE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TFSE?oldid=23894571&ns=0"
"http://hu.dbpedia.org/resource/TFSE","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/TFSE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TFSE"
