"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangita","http://www.w3.org/2000/01/rdf-schema#label","Bangita"
"http://hu.dbpedia.org/resource/Bangita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192gz"
"http://hu.dbpedia.org/resource/Bangita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Bangita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Bangita","http://dbpedia.org/ontology/wikiPageID",1142874
"http://hu.dbpedia.org/resource/Bangita","http://dbpedia.org/ontology/wikiPageRevisionID",21006951
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/name","Bangita"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Prágai_bangita"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mácsonyavirágúak"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/wikicommonscat","Viburnum"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/wikispecies","Viburnum"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/genus","Bangita"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Ostorménfa"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/typeSpeciesAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Bangita","http://dbpedia.org/ontology/abstract","A bangita (Viburnum) a pézsmaboglárfélék (Adoxaceae) családjának egyik nemzetsége mintegy 170 fajjal. Több hagyományos rendszertan a bodzafélék időközben megszüntetett családjába sorolta."
"http://hu.dbpedia.org/resource/Bangita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bangita?oldid=21006951&ns=0"
"http://hu.dbpedia.org/resource/Bangita","http://dbpedia.org/ontology/wikiPageLength",8053
"http://hu.dbpedia.org/resource/Bangita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bangita"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bangita"
"http://hu.dbpedia.org/resource/Kányabangita","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bangita"
"http://hu.dbpedia.org/resource/Ostorménfa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bangita"
"http://hu.dbpedia.org/resource/Szilvalevelű_bangita","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bangita"
"http://hu.dbpedia.org/resource/Téli_bangita","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bangita"
"http://hu.dbpedia.org/resource/Viburnum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bangita"
"http://hu.wikipedia.org/wiki/Bangita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bangita"
