"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Virgin-szigetek az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",844000
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22743364
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120223317/http:/www.sports-reference.com/olympics/countries/ISV/winter/1994/%7Carchivedate=2009-01-20"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ISV/winter/1994/%7Ctitle=Virgin"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Virgin-szigeteki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1994._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
