"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/2000/01/rdf-schema#label","Dalil Boubakeur"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwtr9h"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://dbpedia.org/ontology/wikiPageID",320390
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://dbpedia.org/ontology/wikiPageRevisionID",23561862
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026150244/http:/www.republique-des-lettres.fr/1560-dalil-boubakeur.php"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://hu.dbpedia.org/property/kép","Dalil Boubakeur .jpg"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://hu.dbpedia.org/property/név","Dalil Boubakeur"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://hu.dbpedia.org/property/vallás","iszlám"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://dbpedia.org/ontology/abstract","Dalil Boubakeur (Skikda, 1940. november 2. –) algériai származású francia muszlim vallási vezető, aki a Párizsi Nagymecset rektora, azaz vezető imámja, illetve az Iszlám Vallás Francia Tanácsának első elnöke. Számos iszlám tárgyú könyv szerzője. Eredeti foglalkozása szerint orvos és egyetemi oktató."
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dalil_Boubakeur?oldid=23561862&ns=0"
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/Dalil_Boubakeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dalil_Boubakeur"
"http://hu.wikipedia.org/wiki/Dalil_Boubakeur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dalil_Boubakeur"
