"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://www.w3.org/2000/01/rdf-schema#label","Szentlőrincke"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://dbpedia.org/ontology/wikiPageID",67030
"http://hu.dbpedia.org/resource/Szentlőrincke","http://dbpedia.org/ontology/wikiPageRevisionID",23780545
"http://hu.dbpedia.org/resource/Szentlőrincke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=636"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514225544/http:/www.cassovia.sk/lorincik/"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-264208&pos_y=-1241130&size=full&lang=sk&sipka=1&name=Ko%9Aice"
