"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csomád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csomád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csomád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csomád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csomád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csomád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csomád","http://www.w3.org/2000/01/rdf-schema#label","Csomád"
"http://hu.dbpedia.org/resource/Csomád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rj1x"
"http://hu.dbpedia.org/resource/Csomád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Csomád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Csomád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomád"
"http://hu.dbpedia.org/resource/Csomád","http://dbpedia.org/ontology/wikiPageID",30680
"http://hu.dbpedia.org/resource/Csomád","http://dbpedia.org/ontology/wikiPageRevisionID",23765132
"http://hu.dbpedia.org/resource/Csomád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130109011013/http:/fot.hu/vendeglatas/nezze-meg-az-ember/evangelikus-templom"
"http://hu.dbpedia.org/resource/Csomád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csomad.hu/"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunakeszi_járás"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/kép","csomadsetany.jpg"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/képaláírás","A sétány, mely az óvodához és az iskolához vezet"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/név","Csomád"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/terület",12.38
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/weboldal","www.csomad.hu"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/címer","HUN Csomád Címer.svg"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/irányítószám",2161
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/népsűrűség",129.08
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/polgármester","Klement János"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/körzethívószám",28
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/járás","Dunakeszi"
"http://hu.dbpedia.org/resource/Csomád","http://hu.dbpedia.org/property/kshKód",33118
"http://hu.dbpedia.org/resource/Csomád","http://dbpedia.org/ontology/abstract","Csomád (szlovákul: Čomad) község Pest megyében, a Dunakeszi járásban, a budapesti agglomerációban."
"http://hu.dbpedia.org/resource/Csomád","http://dbpedia.org/ontology/areaCode","28"
"http://hu.dbpedia.org/resource/Csomád","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csomád","http://dbpedia.org/ontology/postalCode","2161"
"http://hu.dbpedia.org/resource/Csomád","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csomád","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csomád","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csomád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csomád?oldid=23765132&ns=0"
"http://hu.dbpedia.org/resource/Csomád","http://dbpedia.org/ontology/wikiPageLength",13684
