"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyermek_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_ismeretlen_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_bűnügyi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_bűnügyi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Belga bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageID",1107441
"http://hu.dbpedia.org/resource/Kategória:Belga_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14770211
"http://hu.dbpedia.org/resource/Kategória:Belga_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_bűnügyi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_bűnügyi_filmek?oldid=14770211&ns=14"
