"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái"
"http://hu.dbpedia.org/resource/Nagy_László_Gimnázium_(Komló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái","http://www.w3.org/2000/01/rdf-schema#label","Baranya megye középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái","http://dbpedia.org/ontology/wikiPageID",1123453
"http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",14974417
"http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baranya_megye"
"http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Baranya megye középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baranya_megye_középiskolái?oldid=14974417&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái"
