"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://www.w3.org/2000/01/rdf-schema#label","A 6-os számú kórterem"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anton_Pavlovics_Csehov_művei"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://dbpedia.org/ontology/wikiPageID",977132
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://dbpedia.org/ontology/wikiPageRevisionID",22330533
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/chekhov/default.asp%7C"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://dbpedia.org/ontology/wikiPageExternalLink","http://az.lib.ru/c/chehow_a_p/text_0080.shtml%2310"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://xmlns.com/foaf/0.1/name","A 6-os számú kórterem"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/author","Gereben Ágnes"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/author","Anton Csehov"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/author","Zinovij Papernij"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/author","Török Endre"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/author","Rév Mária"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/isbn",9638523115
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/isbn",9630719444
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/isbn",963072913
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/kiadó","Russzkaja Miszl"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/kép","Salle_6_-_Anton_Tchekhov.jpg"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/név","A 6-os számú kórterem"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/others","ford. Bárány György"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/others","Válogatta Gereben Ágnes"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/pages",101
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/pages",53
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/pages",245
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/pages",190
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/pages",148
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/publisher","Gondolat Könyvkiadó"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/publisher","Nauka Kiadó"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/publisher","Universitas Könyvkiadó"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/title","Csehov"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/title","Szakadékban"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/title","Polnoje szobranyije szocsinyenyij i piszem v tridcatyi tomah"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/title","Csehov világa"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/title","Orosz irodalom a XIX. században"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/title","Csehov századfordulója"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/url","http://feb-web.ru/feb/chekhov/default.asp| accessdate ="
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/year",1963
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/year",1974
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/year",1995
