"subject","predicate","object"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://www.w3.org/2000/01/rdf-schema#label","13-as számú Országos Kéktúra szakasz"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kéktúra"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageID",863238
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageRevisionID",22834787
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://kektura.hu/"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtsz.org/cikk/elet_a_keken_-_okt_sorozat_5._resz"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413133204/http:/kektura.hu/utvonal/28-okt-reszturak/13/121-zsiros-hegy-kerek-hegy-kovacsi-erdofoldek-remete-hegy-remete-szurdok-mariaremete-kegytemplom-nagy-ret-huvosvolgy"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.termeszetjaro.hu/hu/tour/gyalogtura/piliscsaba-huvoesvoelgy-okt-13.-/22605620/"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413135649/http:/kektura.hu/utvonal/28-okt-reszturak/13/120-piliscsaba-koris-volgy-bukkos-arok-kutya-hegy-nagy-szenas-turistahaz-emlekfal-felso-zsiros-hegy-nagykovacsi-zsiroshegyalja-also-zsiros-hegy-volt-zsiros-hegyi-turistahaz-romjai-muflon-itato"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://index.indavideo.hu/video/Szemetszedes_a_Budai-hegysegben"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OKT_szakaszok"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_13._szakasza"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/abstract","A 13-as számú Országos Kéktúra szakasz az Országos Kéktúra Piliscsabától Hűvösvölgyig.tartó, nagyrészt a Budai-hegységen átvonuló szakasza."
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13-as_számú_Országos_Kéktúra_szakasz?oldid=22834787&ns=0"
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageLength",5394
"http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13-as_számú_Országos_Kéktúra_szakasz"
"http://hu.wikipedia.org/wiki/13-as_számú_Országos_Kéktúra_szakasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13-as_számú_Országos_Kéktúra_szakasz"
